﻿Date,Code,"Issue Name","% Net Asset"
2017/06/20,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/06/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/06/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/06/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/06/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/06/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/06/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.84
2017/06/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/06/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.86
2017/07/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.87
2017/07/04,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.88
2017/07/05,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.89
2017/07/06,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.88
2017/07/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/07/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/07/11,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
2017/07/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.82
2017/07/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.79
2017/07/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.80
2017/07/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.78
2017/07/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.77
2017/07/20,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/07/21,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/07/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/07/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/07/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/07/27,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/07/28,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/07/31,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2017/08/01,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/08/02,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.76
2017/08/03,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.75
2017/08/04,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/08/07,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/08/08,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/08/09,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/08/10,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2017/08/14,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2017/08/15,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.73
2017/08/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.74
2017/08/17,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.72
2017/08/18,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.71
2017/08/21,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.69
2017/08/22,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2017/08/23,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2017/08/24,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.68
2017/08/25,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.69
2017/08/28,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.67
2017/08/29,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",1.67
2017/08/30,6861,"KEYENCE CORPORATION",1.49
2017/08/31,7203,"TOYOTA MOTOR CORPORATION",1.57
2017/09/01,7203,"TOYOTA MOTOR CORPORATION",1.57
2017/09/04,7203,"TOYOTA MOTOR CORPORATION",1.58
2017/09/05,7203,"TOYOTA MOTOR CORPORATION",1.61
2017/09/06,7203,"TOYOTA MOTOR CORPORATION",1.59
2017/09/07,7203,"TOYOTA MOTOR CORPORATION",1.61
2017/09/08,7203,"TOYOTA MOTOR CORPORATION",1.61
2017/09/11,7203,"TOYOTA MOTOR CORPORATION",1.61
2017/09/12,7203,"TOYOTA MOTOR CORPORATION",1.61
2017/09/13,7203,"TOYOTA MOTOR CORPORATION",1.62
2017/09/14,7203,"TOYOTA MOTOR CORPORATION",1.63
2017/09/15,7203,"TOYOTA MOTOR CORPORATION",1.63
2017/09/19,7203,"TOYOTA MOTOR CORPORATION",1.67
2017/09/20,7203,"TOYOTA MOTOR CORPORATION",1.66
2017/09/21,7203,"TOYOTA MOTOR CORPORATION",1.67
2017/09/22,7203,"TOYOTA MOTOR CORPORATION",1.67
2017/09/25,7203,"TOYOTA MOTOR CORPORATION",1.68
2017/09/26,7203,"TOYOTA MOTOR CORPORATION",1.68
2017/09/27,7203,"TOYOTA MOTOR CORPORATION",1.66
2017/09/28,7203,"TOYOTA MOTOR CORPORATION",1.66
2017/09/29,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/02,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/03,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/10/04,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/10/05,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/06,7203,"TOYOTA MOTOR CORPORATION",1.68
2017/10/10,7203,"TOYOTA MOTOR CORPORATION",1.70
2017/10/11,7203,"TOYOTA MOTOR CORPORATION",1.68
2017/10/12,7203,"TOYOTA MOTOR CORPORATION",1.67
2017/10/13,7203,"TOYOTA MOTOR CORPORATION",1.66
2017/10/16,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/10/17,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/18,7203,"TOYOTA MOTOR CORPORATION",1.66
2017/10/19,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/20,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/10/23,7203,"TOYOTA MOTOR CORPORATION",1.63
2017/10/24,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/10/25,7203,"TOYOTA MOTOR CORPORATION",1.63
2017/10/26,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/10/27,7203,"TOYOTA MOTOR CORPORATION",1.63
2017/10/30,7203,"TOYOTA MOTOR CORPORATION",1.67
2017/10/31,7203,"TOYOTA MOTOR CORPORATION",1.65
2017/11/01,7203,"TOYOTA MOTOR CORPORATION",1.64
2017/11/02,7267,"HONDA MOTOR CO.,LTD.",1.68
2017/11/06,7267,"HONDA MOTOR CO.,LTD.",1.71
2017/11/07,7267,"HONDA MOTOR CO.,LTD.",1.70
2017/11/08,6861,"KEYENCE CORPORATION",1.69
2017/11/09,6861,"KEYENCE CORPORATION",1.71
2017/11/10,6861,"KEYENCE CORPORATION",1.72
2017/11/13,6861,"KEYENCE CORPORATION",1.72
2017/11/14,6861,"KEYENCE CORPORATION",1.71
2017/11/15,6861,"KEYENCE CORPORATION",1.72
2017/11/16,6861,"KEYENCE CORPORATION",1.73
2017/11/17,6861,"KEYENCE CORPORATION",1.73
2017/11/20,6861,"KEYENCE CORPORATION",1.74
2017/11/21,6861,"KEYENCE CORPORATION",1.75
2017/11/22,6861,"KEYENCE CORPORATION",1.74
2017/11/24,6861,"KEYENCE CORPORATION",1.76
2017/11/27,6861,"KEYENCE CORPORATION",1.76
2017/11/28,6861,"KEYENCE CORPORATION",1.75
2017/11/29,6861,"KEYENCE CORPORATION",1.72
2017/11/30,7267,"HONDA MOTOR CO.,LTD.",1.68
2017/12/01,7267,"HONDA MOTOR CO.,LTD.",1.69
2017/12/04,7267,"HONDA MOTOR CO.,LTD.",1.71
2017/12/05,7267,"HONDA MOTOR CO.,LTD.",1.70
2017/12/06,7267,"HONDA MOTOR CO.,LTD.",1.71
2017/12/07,7267,"HONDA MOTOR CO.,LTD.",1.70
2017/12/08,7267,"HONDA MOTOR CO.,LTD.",1.69
2017/12/11,7267,"HONDA MOTOR CO.,LTD.",1.69
2017/12/12,7267,"HONDA MOTOR CO.,LTD.",1.70
2017/12/13,7267,"HONDA MOTOR CO.,LTD.",1.72
2017/12/14,7267,"HONDA MOTOR CO.,LTD.",1.72
2017/12/15,7267,"HONDA MOTOR CO.,LTD.",1.71
2017/12/18,7267,"HONDA MOTOR CO.,LTD.",1.71
2017/12/19,7267,"HONDA MOTOR CO.,LTD.",1.74
2017/12/20,7267,"HONDA MOTOR CO.,LTD.",1.73
2017/12/21,7267,"HONDA MOTOR CO.,LTD.",1.73
2017/12/22,7267,"HONDA MOTOR CO.,LTD.",1.73
2017/12/25,7267,"HONDA MOTOR CO.,LTD.",1.74
2017/12/26,7267,"HONDA MOTOR CO.,LTD.",1.74
2017/12/27,7267,"HONDA MOTOR CO.,LTD.",1.73
2017/12/28,7267,"HONDA MOTOR CO.,LTD.",1.72
2017/12/29,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/01/04,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/01/05,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/01/09,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/01/10,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/01/11,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/01/12,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/01/15,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/01/16,7203,"TOYOTA MOTOR CORPORATION",1.72
2018/01/17,7203,"TOYOTA MOTOR CORPORATION",1.74
2018/01/18,6861,"KEYENCE CORPORATION",1.74
2018/01/19,6861,"KEYENCE CORPORATION",1.75
2018/01/22,6861,"KEYENCE CORPORATION",1.75
2018/01/23,6861,"KEYENCE CORPORATION",1.75
2018/01/24,6861,"KEYENCE CORPORATION",1.74
2018/01/25,6861,"KEYENCE CORPORATION",1.71
2018/01/26,7203,"TOYOTA MOTOR CORPORATION",1.71
2018/01/29,7203,"TOYOTA MOTOR CORPORATION",1.72
2018/01/30,7203,"TOYOTA MOTOR CORPORATION",1.73
2018/01/31,7203,"TOYOTA MOTOR CORPORATION",1.72
2018/02/01,7203,"TOYOTA MOTOR CORPORATION",1.72
2018/02/02,7203,"TOYOTA MOTOR CORPORATION",1.73
2018/02/05,7267,"HONDA MOTOR CO.,LTD.",1.77
2018/02/06,7267,"HONDA MOTOR CO.,LTD.",1.77
2018/02/07,7267,"HONDA MOTOR CO.,LTD.",1.78
2018/02/08,7203,"TOYOTA MOTOR CORPORATION",1.80
2018/02/09,7203,"TOYOTA MOTOR CORPORATION",1.82
2018/02/13,7203,"TOYOTA MOTOR CORPORATION",1.79
2018/02/14,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/02/15,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/02/16,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/02/19,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/02/20,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/02/21,7267,"HONDA MOTOR CO.,LTD.",1.78
2018/02/22,7267,"HONDA MOTOR CO.,LTD.",1.77
2018/02/23,7267,"HONDA MOTOR CO.,LTD.",1.78
2018/02/26,7267,"HONDA MOTOR CO.,LTD.",1.78
2018/02/27,7267,"HONDA MOTOR CO.,LTD.",1.80
2018/02/28,7267,"HONDA MOTOR CO.,LTD.",1.79
2018/03/01,7267,"HONDA MOTOR CO.,LTD.",1.79
2018/03/02,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/03/05,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/03/06,7267,"HONDA MOTOR CO.,LTD.",1.74
2018/03/07,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/03/08,7267,"HONDA MOTOR CO.,LTD.",1.74
2018/03/09,6861,"KEYENCE CORPORATION",1.75
2018/03/12,7267,"HONDA MOTOR CO.,LTD.",1.74
2018/03/13,6861,"KEYENCE CORPORATION",1.74
2018/03/14,6861,"KEYENCE CORPORATION",1.76
2018/03/15,6861,"KEYENCE CORPORATION",1.78
2018/03/16,6861,"KEYENCE CORPORATION",1.79
2018/03/19,6861,"KEYENCE CORPORATION",1.79
2018/03/20,6861,"KEYENCE CORPORATION",1.74
2018/03/22,6861,"KEYENCE CORPORATION",1.74
2018/03/23,6861,"KEYENCE CORPORATION",1.75
2018/03/26,6861,"KEYENCE CORPORATION",1.75
2018/03/27,6861,"KEYENCE CORPORATION",1.75
2018/03/28,6861,"KEYENCE CORPORATION",1.74
2018/03/29,6861,"KEYENCE CORPORATION",1.76
2018/03/30,6861,"KEYENCE CORPORATION",1.76
2018/04/02,6861,"KEYENCE CORPORATION",1.75
2018/04/03,6861,"KEYENCE CORPORATION",1.76
2018/04/04,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/04/05,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/04/06,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/04/09,7267,"HONDA MOTOR CO.,LTD.",1.72
2018/04/10,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/04/11,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/04/12,7267,"HONDA MOTOR CO.,LTD.",1.75
2018/04/13,7267,"HONDA MOTOR CO.,LTD.",1.76
2018/04/16,7267,"HONDA MOTOR CO.,LTD.",1.75
2018/04/17,7267,"HONDA MOTOR CO.,LTD.",1.75
2018/04/18,7267,"HONDA MOTOR CO.,LTD.",1.71
2018/04/19,7267,"HONDA MOTOR CO.,LTD.",1.70
2018/04/20,7267,"HONDA MOTOR CO.,LTD.",1.69
2018/04/23,7267,"HONDA MOTOR CO.,LTD.",1.69
2018/04/24,7267,"HONDA MOTOR CO.,LTD.",1.70
2018/04/25,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/04/26,7267,"HONDA MOTOR CO.,LTD.",1.73
2018/04/27,6861,"KEYENCE CORPORATION",1.72
2018/05/01,6861,"KEYENCE CORPORATION",1.74
2018/05/02,6861,"KEYENCE CORPORATION",1.76
2018/05/07,6861,"KEYENCE CORPORATION",1.74
2018/05/08,6861,"KEYENCE CORPORATION",1.73
2018/05/09,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/05/10,7203,"TOYOTA MOTOR CORPORATION",1.80
2018/05/11,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/05/14,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/05/15,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/05/16,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/05/17,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/05/18,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/05/21,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/05/22,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/05/23,6861,"KEYENCE CORPORATION",1.75
2018/05/24,6861,"KEYENCE CORPORATION",1.74
2018/05/25,6861,"KEYENCE CORPORATION",1.73
2018/05/28,6861,"KEYENCE CORPORATION",1.73
2018/05/29,6861,"KEYENCE CORPORATION",1.73
2018/05/30,6861,"KEYENCE CORPORATION",1.74
2018/05/31,6861,"KEYENCE CORPORATION",1.75
2018/06/01,6861,"KEYENCE CORPORATION",1.79
2018/06/04,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/06/05,6861,"KEYENCE CORPORATION",1.75
2018/06/06,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/06/07,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/06/08,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/06/11,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/06/12,6861,"KEYENCE CORPORATION",1.74
2018/06/13,7203,"TOYOTA MOTOR CORPORATION",1.75
2018/06/14,7203,"TOYOTA MOTOR CORPORATION",1.76
2018/06/15,7203,"TOYOTA MOTOR CORPORATION",1.78
2018/06/18,7203,"TOYOTA MOTOR CORPORATION",1.79
2018/06/19,7203,"TOYOTA MOTOR CORPORATION",1.80
2018/06/20,7203,"TOYOTA MOTOR CORPORATION",1.79
2018/06/21,7203,"TOYOTA MOTOR CORPORATION",1.78
2018/06/22,6861,"KEYENCE CORPORATION",1.76
2018/06/25,6758,"SONY CORPORATION",1.74
2018/06/26,6758,"SONY CORPORATION",1.74
2018/06/27,6758,"SONY CORPORATION",1.77
2018/06/28,6758,"SONY CORPORATION",1.82
2018/06/29,6758,"SONY CORPORATION",1.80
2018/07/02,6758,"SONY CORPORATION",1.82
2018/07/03,6758,"SONY CORPORATION",1.83
2018/07/04,6758,"SONY CORPORATION",1.80
2018/07/05,7203,"TOYOTA MOTOR CORPORATION",1.79
2018/07/06,7203,"TOYOTA MOTOR CORPORATION",1.77
2018/07/09,6758,"SONY CORPORATION",1.83
2018/07/10,6758,"SONY CORPORATION",1.83
2018/07/11,6758,"SONY CORPORATION",1.86
2018/07/12,6758,"SONY CORPORATION",1.87
2018/07/13,6758,"SONY CORPORATION",1.91
2018/07/17,6758,"SONY CORPORATION",1.90
2018/07/18,6758,"SONY CORPORATION",1.88
2018/07/19,6758,"SONY CORPORATION",1.88
2018/07/20,6758,"SONY CORPORATION",1.88
2018/07/23,6758,"SONY CORPORATION",1.87
2018/07/24,6758,"SONY CORPORATION",1.85
2018/07/25,6758,"SONY CORPORATION",1.87
2018/07/26,6758,"SONY CORPORATION",1.86
2018/07/27,6758,"SONY CORPORATION",1.86
2018/07/30,6758,"SONY CORPORATION",1.84
2018/07/31,6758,"SONY CORPORATION",1.84
2018/08/01,6758,"SONY CORPORATION",1.91
2018/08/02,6758,"SONY CORPORATION",1.94
2018/08/03,6758,"SONY CORPORATION",1.94
2018/08/06,6758,"SONY CORPORATION",1.94
2018/08/07,6758,"SONY CORPORATION",1.95
2018/08/08,6758,"SONY CORPORATION",1.93
2018/08/09,6758,"SONY CORPORATION",1.96
2018/08/10,6758,"SONY CORPORATION",1.95
2018/08/13,6758,"SONY CORPORATION",1.95
2018/08/14,6758,"SONY CORPORATION",1.95
2018/08/15,6758,"SONY CORPORATION",1.96
2018/08/16,6758,"SONY CORPORATION",1.95
2018/08/17,6758,"SONY CORPORATION",1.97
2018/08/20,6758,"SONY CORPORATION",1.96
2018/08/21,6758,"SONY CORPORATION",1.96
2018/08/22,6758,"SONY CORPORATION",1.95
2018/08/23,6758,"SONY CORPORATION",1.95
2018/08/24,6758,"SONY CORPORATION",1.96
2018/08/27,6758,"SONY CORPORATION",1.98
2018/08/28,6758,"SONY CORPORATION",1.97
2018/08/29,6758,"SONY CORPORATION",2.00
2018/08/30,6758,"SONY CORPORATION",1.67
2018/08/31,9984,"SOFTBANK GROUP CORP.",1.92
2018/09/03,9984,"SOFTBANK GROUP CORP.",1.93
2018/09/04,9984,"SOFTBANK GROUP CORP.",1.93
2018/09/05,9984,"SOFTBANK GROUP CORP.",1.88
2018/09/06,9984,"SOFTBANK GROUP CORP.",1.92
2018/09/07,9984,"SOFTBANK GROUP CORP.",1.92
2018/09/10,9984,"SOFTBANK GROUP CORP.",1.91
2018/09/11,9984,"SOFTBANK GROUP CORP.",1.94
2018/09/12,9984,"SOFTBANK GROUP CORP.",2.01
2018/09/13,9984,"SOFTBANK GROUP CORP.",2.09
2018/09/14,9984,"SOFTBANK GROUP CORP.",2.05
2018/09/18,9984,"SOFTBANK GROUP CORP.",1.98
2018/09/19,9984,"SOFTBANK GROUP CORP.",1.98
2018/09/20,9984,"SOFTBANK GROUP CORP.",1.97
2018/09/21,9984,"SOFTBANK GROUP CORP.",1.99
2018/09/25,9984,"SOFTBANK GROUP CORP.",1.95
2018/09/26,9984,"SOFTBANK GROUP CORP.",1.94
2018/09/27,9984,"SOFTBANK GROUP CORP.",1.96
2018/09/28,9984,"SOFTBANK GROUP CORP.",2.03
2018/10/01,9984,"SOFTBANK GROUP CORP.",2.02
2018/10/02,9984,"SOFTBANK GROUP CORP.",1.97
2018/10/03,9984,"SOFTBANK GROUP CORP.",1.97
2018/10/04,9984,"SOFTBANK GROUP CORP.",2.00
2018/10/05,9984,"SOFTBANK GROUP CORP.",1.99
2018/10/09,9984,"SOFTBANK GROUP CORP.",1.95
2018/10/10,9984,"SOFTBANK GROUP CORP.",1.85
2018/10/11,9984,"SOFTBANK GROUP CORP.",1.80
2018/10/12,9984,"SOFTBANK GROUP CORP.",1.88
2018/10/15,9984,"SOFTBANK GROUP CORP.",1.77
2018/10/16,9984,"SOFTBANK GROUP CORP.",1.83
2018/10/17,9984,"SOFTBANK GROUP CORP.",1.83
2018/10/18,9984,"SOFTBANK GROUP CORP.",1.82
2018/10/19,9984,"SOFTBANK GROUP CORP.",1.81
2018/10/22,9984,"SOFTBANK GROUP CORP.",1.79
2018/10/23,9984,"SOFTBANK GROUP CORP.",1.78
2018/10/24,9984,"SOFTBANK GROUP CORP.",1.79
2018/10/25,9984,"SOFTBANK GROUP CORP.",1.77
2018/10/26,9984,"SOFTBANK GROUP CORP.",1.74
2018/10/29,9984,"SOFTBANK GROUP CORP.",1.72
2018/10/30,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.66
2018/10/31,6758,"SONY CORPORATION",1.70
2018/11/01,6758,"SONY CORPORATION",1.76
2018/11/02,6758,"SONY CORPORATION",1.70
2018/11/05,6758,"SONY CORPORATION",1.67
2018/11/06,6758,"SONY CORPORATION",1.68
2018/11/07,6758,"SONY CORPORATION",1.69
2018/11/08,6758,"SONY CORPORATION",1.70
2018/11/09,6758,"SONY CORPORATION",1.72
2018/11/12,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.66
2018/11/13,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.66
2018/11/14,9984,"SOFTBANK GROUP CORP.",1.71
2018/11/15,9984,"SOFTBANK GROUP CORP.",1.67
2018/11/16,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.63
2018/11/19,9984,"SOFTBANK GROUP CORP.",1.69
2018/11/20,9984,"SOFTBANK GROUP CORP.",1.62
2018/11/21,9984,"SOFTBANK GROUP CORP.",1.64
2018/11/22,9984,"SOFTBANK GROUP CORP.",1.62
2018/11/26,9984,"SOFTBANK GROUP CORP.",1.62
2018/11/27,9984,"SOFTBANK GROUP CORP.",1.67
2018/11/28,9984,"SOFTBANK GROUP CORP.",1.68
2018/11/29,9984,"SOFTBANK GROUP CORP.",1.72
2018/11/30,9984,"SOFTBANK GROUP CORP.",1.72
2018/12/03,9984,"SOFTBANK GROUP CORP.",1.72
2018/12/04,9984,"SOFTBANK GROUP CORP.",1.74
2018/12/05,9984,"SOFTBANK GROUP CORP.",1.77
2018/12/06,9984,"SOFTBANK GROUP CORP.",1.71
2018/12/07,6758,"SONY CORPORATION",1.68
2018/12/10,6758,"SONY CORPORATION",1.66
2018/12/11,9984,"SOFTBANK GROUP CORP.",1.70
2018/12/12,6758,"SONY CORPORATION",1.71
2018/12/13,6758,"SONY CORPORATION",1.70
2018/12/14,6758,"SONY CORPORATION",1.70
2018/12/17,6758,"SONY CORPORATION",1.69
2018/12/18,6758,"SONY CORPORATION",1.65
2018/12/19,6758,"SONY CORPORATION",1.64
2018/12/20,6758,"SONY CORPORATION",1.65
2018/12/21,6758,"SONY CORPORATION",1.64
2018/12/25,6758,"SONY CORPORATION",1.63
2018/12/26,6758,"SONY CORPORATION",1.64
2018/12/27,6758,"SONY CORPORATION",1.65
2018/12/28,6758,"SONY CORPORATION",1.64
2019/01/04,6758,"SONY CORPORATION",1.62
2019/01/07,6758,"SONY CORPORATION",1.63
2019/01/08,6758,"SONY CORPORATION",1.65
2019/01/09,6758,"SONY CORPORATION",1.62
2019/01/10,6758,"SONY CORPORATION",1.59
2019/01/11,6758,"SONY CORPORATION",1.60
2019/01/15,6758,"SONY CORPORATION",1.63
2019/01/16,6758,"SONY CORPORATION",1.61
2019/01/17,6758,"SONY CORPORATION",1.61
2019/01/18,6758,"SONY CORPORATION",1.61
2019/01/21,6758,"SONY CORPORATION",1.60
2019/01/22,6758,"SONY CORPORATION",1.59
2019/01/23,6758,"SONY CORPORATION",1.60
2019/01/24,7267,"HONDA MOTOR CO.,LTD.",1.57
2019/01/25,7267,"HONDA MOTOR CO.,LTD.",1.58
2019/01/28,6758,"SONY CORPORATION",1.59
2019/01/29,9984,"SOFTBANK GROUP CORP.",1.58
2019/01/30,9984,"SOFTBANK GROUP CORP.",1.57
2019/01/31,9984,"SOFTBANK GROUP CORP.",1.62
2019/02/01,9984,"SOFTBANK GROUP CORP.",1.61
2019/02/04,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.60
2019/02/05,6861,"KEYENCE CORPORATION",1.61
2019/02/06,6861,"KEYENCE CORPORATION",1.61
2019/02/07,9984,"SOFTBANK GROUP CORP.",1.90
2019/02/08,9984,"SOFTBANK GROUP CORP.",1.95
2019/02/12,9984,"SOFTBANK GROUP CORP.",1.96
2019/02/13,9984,"SOFTBANK GROUP CORP.",2.03
2019/02/14,9984,"SOFTBANK GROUP CORP.",2.04
2019/02/15,9984,"SOFTBANK GROUP CORP.",1.96
2019/02/18,9984,"SOFTBANK GROUP CORP.",1.94
2019/02/19,9984,"SOFTBANK GROUP CORP.",1.87
2019/02/20,9984,"SOFTBANK GROUP CORP.",1.93
2019/02/21,9984,"SOFTBANK GROUP CORP.",1.89
2019/02/22,9984,"SOFTBANK GROUP CORP.",1.91
2019/02/25,9984,"SOFTBANK GROUP CORP.",1.89
2019/02/26,9984,"SOFTBANK GROUP CORP.",1.90
2019/02/27,9984,"SOFTBANK GROUP CORP.",1.89
2019/02/28,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.15
2019/03/01,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.22
2019/03/04,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.30
2019/03/05,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.25
2019/03/06,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.24
2019/03/07,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.21
2019/03/08,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.23
2019/03/11,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.25
2019/03/12,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.25
2019/03/13,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.26
2019/03/14,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.27
2019/03/15,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.29
2019/03/18,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.30
2019/03/19,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.29
2019/03/20,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.29
2019/03/22,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.27
2019/03/25,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.27
2019/03/26,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.26
2019/03/27,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.23
